No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
203,DCMS,Historic England,23/03/2021,The Landmark Trust,0081005703,"220,203.60",Business Improvement-Grants,Grants Historic Buildings
204,DCMS,Historic England,16/03/2021,The Loughborough Bellfoundry Trust,0082005837,"101,232.00",Regions Group-Midlands - RD,Grants Historic Buildings
205,DCMS,Historic England,16/03/2021,The Loughborough Bellfoundry Trust,0082005838,"101,231.00",Regions Group-Midlands - RD,Grants Historic Buildings
206,DCMS,Historic England,26/03/2021,The Loughborough Bellfoundry Trust,0082005902,"28,345.00",Regions Group-Midlands - RD,Grants Historic Buildings
207,DCMS,Historic England,23/03/2021,The National Trust,0081005704,"1,360,915.00",Business Improvement-Grants,Grants Historic Buildings
208,DCMS,Historic England,26/03/2021,The National Trust,0082005907,"25,000.00",Regions Group-South West - RD,Grants Historic Buildings
209,DCMS,Historic England,26/03/2021,The Paignton Picture House Trust,0082005906,"61,910.00",Regions Group-South West - RD,Grants Historic Buildings
210,DCMS,Historic England,24/03/2021,The Seachange Trust T/A Out There Arts,0083000737,"30,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
211,DCMS,Historic England,09/03/2021,Torr Vale Mills Ltd,0082005800,"148,998.00",Regions Group-Midlands - RD,Grants Historic Buildings
212,DCMS,Historic England,09/03/2021,Torr Vale Mills Ltd,0082005810,"43,487.00",Regions Group-Midlands - RD,Grants Historic Buildings
213,DCMS,Historic England,30/03/2021,Torr Vale Mills Ltd,0082005911,"49,666.00",Regions Group-Midlands - RD,Grants Historic Buildings
214,DCMS,Historic England,29/03/2021,Tyldesley CIC,0083000778,"115,307.00",Regions Group-High Str (HAZ) - Regions,Grants Area
215,DCMS,Historic England,03/03/2021,University College London,0081005610,"55,000.00",Business Improvement-Grants,Grants Historic Environment
216,DCMS,Historic England,16/03/2021,University of Leicester,0040134933,"36,000.00",Regions Group-Midlands - RD,Fees for Professional Advice
217,DCMS,Historic England,12/03/2021,Urban Splash (Melville) Ltd,0082005832,"136,951.00",Regions Group-South West - RD,Grants Historic Buildings
218,DCMS,Historic England,23/03/2021,Urban Splash (Melville) Ltd,0082005884,"107,604.00",Regions Group-South West - RD,Grants Historic Buildings
219,DCMS,Historic England,18/03/2021,Urban Splash Yorkshire Ltd,0082005855,"41,760.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
220,DCMS,Historic England,12/03/2021,Vodafone Corporate Ltd,0040134829,"35,280.15",Corporate Services-IMT,Telephone and Communications
221,DCMS,Historic England,24/03/2021,Vodafone Corporate Ltd,0040135308,"34,773.42",Corporate Services-IMT,Telephone and Communications
222,DCMS,Historic England,02/03/2021,Waltham Forest Council,0082005789,"118,000.00",Regions Group-London & South East - RD,Grants Historic Buildings
223,DCMS,Historic England,23/03/2021,Wentworth Woodhouse Preservation Trust,0081005710,"66,240.00",Business Improvement-Grants,Grants Historic Buildings
224,DCMS,Historic England,11/03/2021,Wentworth Woodhouse Preservation Trust,0082005819,"360,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
225,DCMS,Historic England,11/03/2021,Wentworth Woodhouse Preservation Trust,0082005823,"91,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
226,DCMS,Historic England,24/03/2021,Wessex Archaeology Ltd,0040135244,"75,000.00",Business Improvement-Grants,Maritime Commissions
227,DCMS,Historic England,22/03/2021,West Lancashire Borough Council,0083000703,"158,993.00",Regions Group-High Str (HAZ) - Regions,Grants Area
228,DCMS,Historic England,09/03/2021,West Suffolk Council,0082005801,"31,981.00",Regions Group-East - RD,Grants Historic Buildings
229,DCMS,Historic England,17/03/2021,Western Computer Group Ltd,0040135033,"58,935.60",Corporate Services-IMT,Equipment <�10k
230,DCMS,Historic England,19/03/2021,Western Computer Group Ltd,0040135056,"101,226.00",Corporate Services-IMT,Equipment <�10k
231,DCMS,Historic England,26/03/2021,Whitfield Tabernacle Trust,0082005897,"96,501.00",Regions Group-South West - RD,Grants Historic Buildings
232,DCMS,Historic England,23/03/2021,Wigan Council,0083000723,"108,646.00",Regions Group-High Str (HAZ) - Regions,Grants Area
233,DCMS,Historic England,24/03/2021,Wigan Council,0083000735,"30,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
234,DCMS,Historic England,10/03/2021,Wild Rice Films Ltd,0040134827,"41,649.48",Public Engagement-Public Engagement Centre,Marketing Creative
235,DCMS,Historic England,30/03/2021,Wild Rice Films Ltd,0040135442,"28,350.52",Public Engagement-Public Engagement Centre,Marketing Creative
236,DCMS,Historic England,29/03/2021,Wiltshire Council,0090516208,1.50,Regions Group-South West - RD,Grants Capacity Building Grants
237,DCMS,Historic England,29/03/2021,Wiltshire Council,0090516208,"49,005.50",Regions Group-South West - RD,Grants Capacity Building Grants
238,DCMS,Historic England,23/03/2021,Woodchester Mansion Trust,0082005888,"25,313.00",Regions Group-South West - RD,Grants Historic Buildings
239,DCMS,Historic England,23/03/2021,Wyre Borough Council,0083000722,"49,125.00",Regions Group-High Str (HAZ) - Regions,Grants Area
