No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
174,DCMS,EH,29/06/2011,South Holland District Council,0090511680,"107,398.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
175,DCMS,EH,29/06/2011,The Harewood Estate,0090511679,"54,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
176,DCMS,EH,11/07/2011,Soc for Protect of Ancient Bldgs,0090511723,"25,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - CATHEDRALS
177,DCMS,EH,25/07/2011,A & J Sanella,0090511791,"99,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
178,DCMS,EH,23/05/2011,Friends of Pinchinthorpe Hall,0090511520,610.00,Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
179,DCMS,EH,23/05/2011,Friends of Pinchinthorpe Hall,0090511520,"28,670.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
180,DCMS,EH,05/07/2011,Norfolk Museums Service,0081001631,"54,680.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
181,DCMS,EH,25/07/2011,Holy Trinity Walton Breck PCC,0090511798,"87,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
182,DCMS,EH,20/06/2011,Holy Trinity Littleborough,0090511632,"86,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
183,DCMS,EH,04/05/2011,Barn at Manor Farm,0090511402,"25,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
184,DCMS,EH,15/06/2011,St David's Church Restorations,0090511598,"34,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
185,DCMS,EH,20/06/2011,Much Marcle PCC,0090511619,"27,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
186,DCMS,EH,12/08/2011,St Peter & St Paul Buckingham PCC,0090511868,"47,323.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
187,DCMS,EH,13/07/2011,PCC of Slapton,0090511729,"65,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
188,DCMS,EH,24/08/2011,Swalcliffe PCC,0090511941,"35,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
189,DCMS,EH,09/05/2011,Wighill PCC,0090511418,"44,100.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
190,DCMS,EH,20/07/2011,Acton Burnell PCC,0090511781,"48,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
191,DCMS,EH,11/05/2011,Parochial Church Council of Helston,0090511433,"64,640.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
192,DCMS,EH,20/04/2011,Harston PCC,0090511309,"61,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
193,DCMS,EH,10/08/2011,Harston PCC,0090511861,"52,176.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
194,DCMS,EH,25/07/2011,St Michael in the Hamlet PCC,0090511799,"81,828.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
195,DCMS,EH,13/07/2011,Ivinghoe with Pitstone PCC,0090511731,"35,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
196,DCMS,EH,13/06/2011,Hopton Castle Preservation Trust,0090511590,"60,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
197,DCMS,EH,15/06/2011,Memorial Community Church Plaistow,0090511603,"68,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
198,DCMS,EH,25/05/2011,St Pauls Peel PCC,0090511535,"93,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
199,DCMS,EH,25/07/2011,St Johns Methodist Church Hindley,0090511790,"84,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
200,DCMS,EH,18/05/2011,St Johns PCC Leytonstone,0090511491,"43,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
201,DCMS,EH,25/07/2011,PCC of the Highoak Group Parish,0090511800,640.00,Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
202,DCMS,EH,25/07/2011,PCC of the Highoak Group Parish,0090511800,"49,682.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
203,DCMS,EH,27/07/2011,Little Gransden PCC,0090511804,"32,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
204,DCMS,EH,29/06/2011,PCC St Martin of Tours Bilboro,0090511647,"36,960.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
205,DCMS,EH,20/04/2011,St Walburges Parish,0090511323,"51,337.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
206,DCMS,EH,13/05/2011,St Peters PCC Cowfold,0090511468,"61,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
207,DCMS,EH,31/08/2011,St Peters PCC Cowfold,0090511967,"55,350.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
208,DCMS,EH,13/04/2011,St Paul PCC Spalding,0090511253,"30,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
209,DCMS,EH,27/05/2011,Churchwardens of Watton PCC,0090511551,"83,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
210,DCMS,EH,12/08/2011,Churchwardens of Watton PCC,0090511866,"75,150.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
211,DCMS,EH,12/05/2011,St Lawrence PCC Denton,0090511443,"27,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
212,DCMS,EH,17/08/2011,PCC of Elland St Marys Church,0090511897,"63,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
213,DCMS,EH,22/08/2011,St John on Bethnal Green PCC,0090511907,"50,695.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
214,DCMS,EH,28/04/2011,Ossett and Gawthorpe PCC,0090511394,"36,306.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
215,DCMS,EH,18/07/2011,Ossett and Gawthorpe PCC,0090511738,"41,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
216,DCMS,EH,18/05/2011,Norwich Historic Church Trust Ltd,0090511486,"100,569.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
217,DCMS,EH,29/06/2011,Christ Church Staincliffe,0090511674,"81,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
218,DCMS,EH,17/08/2011,Christ Church Staincliffe,0090511896,"30,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
219,DCMS,EH,17/08/2011,Christ Church Staincliffe,0090511896,"42,850.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
220,DCMS,EH,11/05/2011,London Borough Of Haringey,0090511438,"30,258.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
221,DCMS,EH,11/05/2011,London Borough Of Haringey,0090511439,"73,238.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
222,DCMS,EH,27/04/2011,The PCC of Tedstone Delamere,0090511362,"30,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
223,DCMS,EH,20/07/2011,The PCC of Tedstone Delamere,0090511778,"27,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
224,DCMS,EH,18/07/2011,PCC of St Lukes,0090511736,"41,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
225,DCMS,EH,20/07/2011,Doddington PCC,0090511782,"43,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
226,DCMS,EH,29/06/2011,St Nicholas Church Whiston,0090511661,"64,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
227,DCMS,EH,08/08/2011,Illogan & Trevenson Churches,0090511853,"85,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
228,DCMS,EH,17/08/2011,Saint John's PCC Failsworth,0090511900,"53,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
229,DCMS,EH,27/04/2011,The Historic Chapels Trust,0090511370,"50,537.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
230,DCMS,EH,17/08/2011,The Historic Chapels Trust,0090511898,"29,806.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
231,DCMS,EH,12/08/2011,Diocese of Ripon and Leeds,0090511865,"30,896.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
232,DCMS,EH,27/07/2011,Hardham Priory,0090511816,"30,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
233,DCMS,EH,13/04/2011,Heritage Trust of Lincolnshire,0090511255,"228,690.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
234,DCMS,EH,23/05/2011,Baginton Castle,0090511501,"50,462.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
235,DCMS,EH,01/08/2011,Baginton Castle,0090511819,"40,370.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
236,DCMS,EH,18/04/2011,The Vivat Trust Ltd,0090511268,"35,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
237,DCMS,EH,11/07/2011,The Vivat Trust Ltd,0090511726,"27,216.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
238,DCMS,EH,15/06/2011,High Oak PCC,0090511562,"16,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
239,DCMS,EH,15/06/2011,High Oak PCC,0090511562,"18,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
240,DCMS,EH,27/06/2011,Cranwich PCC,0090511644,"45,080.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
241,DCMS,EH,09/05/2011,PCC of St Mary's Dilwyn,0090511420,"35,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
242,DCMS,EH,25/07/2011,Ufford PCC,0090511801,"33,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
243,DCMS,EH,20/06/2011,Union Chapel Restoration Appeal,0090511614,"38,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
244,DCMS,EH,21/06/2011,Union Chapel Restoration Appeal,0090511643,"98,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
245,DCMS,EH,26/08/2011,Union Chapel Restoration Appeal,0090511953,"78,800.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
246,DCMS,EH,26/08/2011,Union Chapel Restoration Appeal,0090511954,"34,650.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
247,DCMS,EH,01/06/2011,Shropham PCC,0090511559,"33,103.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
248,DCMS,EH,13/06/2011,St Kenelms PCC,0090511584,"28,761.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
249,DCMS,EH,11/07/2011,Holy Trinity & St Mary's PCC,0090511724,"47,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
250,DCMS,EH,18/04/2011,"PCC of St Mary, Westonzoyland",0090511272,"33,943.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
251,DCMS,EH,08/08/2011,St Marys the Virgin Baldock PCC,0090511855,"29,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
252,DCMS,EH,29/06/2011,St Peters PCC Thornbury,0090511646,"72,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
253,DCMS,EH,08/06/2011,PCC of St Cuthberts Fishlake,0090511575,"49,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
254,DCMS,EH,12/05/2011,St Stephen and All Martyrs,0090511448,"70,384.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
255,DCMS,EH,27/07/2011,St James Priory Project,0090511810,"153,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
256,DCMS,EH,27/06/2011,Tatterford PCC,0090511645,"70,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
257,DCMS,EH,22/08/2011,Tatterford PCC,0090511925,"35,250.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
258,DCMS,EH,12/08/2011,All Saints Slingsby PCC,0090511862,"27,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
259,DCMS,EH,20/04/2011,Boyton PCC,0090511310,"30,150.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
260,DCMS,EH,04/07/2011,PCC of Church of St Peter,0090511696,"46,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
261,DCMS,EH,29/06/2011,St John PCC,0090511675,"67,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
262,DCMS,EH,12/05/2011,St James East Compton PCC,0090511442,"87,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
263,DCMS,EH,24/08/2011,St James East Compton PCC,0090511933,"21,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
264,DCMS,EH,24/08/2011,St James East Compton PCC,0090511933,"57,300.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
265,DCMS,EH,20/06/2011,St Josephs Parish Council,0090511622,"57,600.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
266,DCMS,EH,11/07/2011,Sandys Row Synagogue,0090511691,"8,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
267,DCMS,EH,11/07/2011,Sandys Row Synagogue,0090511691,"104,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
268,DCMS,EH,16/05/2011,St Barnabas PCC,0090511485,"34,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
269,DCMS,EH,18/07/2011,Alderley Edge Methodist Church,0090511745,"55,897.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
270,DCMS,EH,10/08/2011,Otterhampton with Combwich PCC,0090511860,"53,550.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
271,DCMS,EH,18/05/2011,PCC of St Leonard Shoreditch,0090511490,"64,577.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
272,DCMS,EH,25/05/2011,Industrial Building Pres Trust Ltd,0090511521,"62,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
273,DCMS,EH,12/05/2011,Hagley Hall,0090511452,"98,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
274,DCMS,EH,11/07/2011,Hagley Hall,0090511716,"98,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
275,DCMS,EH,08/08/2011,Derbyshire County Council,0090511834,"250,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
276,DCMS,EH,31/08/2011,Hermitage Housing Association Ltd,0090511966,"46,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
277,DCMS,EH,18/04/2011,Castle Eaton PCC,0090511276,"60,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
278,DCMS,EH,31/08/2011,Castle Eaton PCC,0090511964,"8,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
279,DCMS,EH,31/08/2011,Castle Eaton PCC,0090511964,"44,595.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
280,DCMS,EH,12/08/2011,Trustees of Firle Est Settlement,0090511870,"72,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
281,DCMS,EH,08/08/2011,Thixendale PCC,0090511843,"1,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
282,DCMS,EH,08/08/2011,Thixendale PCC,0090511843,"26,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
283,DCMS,EH,08/06/2011,St Celement's PCC,0090511576,"82,800.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
284,DCMS,EH,20/06/2011,Thornhill PCC,0090511633,"39,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
285,DCMS,EH,04/07/2011,St Mary the Virgin Upchurch PCC,0090511694,"27,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
286,DCMS,EH,27/04/2011,The PCC of St Martin's Barcheston,0090511365,"38,250.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
287,DCMS,EH,13/07/2011,Wattisfield PCC,0090511709,"18,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
288,DCMS,EH,13/07/2011,Wattisfield PCC,0090511709,"21,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
289,DCMS,EH,13/06/2011,Hopton PCC,0090511596,"33,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
290,DCMS,EH,09/05/2011,Wangford PCC,0090511411,"52,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
291,DCMS,EH,21/06/2011,Great Ryburgh PCC,0090511641,"53,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
292,DCMS,EH,01/06/2011,PCC North & South Clifton,0090511561,"31,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
293,DCMS,EH,20/07/2011,Broseley with Benthall PCC,0090511780,"47,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
294,DCMS,EH,18/05/2011,"PCC of St Edmund, Thurne",0090511487,"40,250.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
295,DCMS,EH,29/06/2011,"PCC of All Saints, Nocton, Lincolnshire",0090511652,"58,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
296,DCMS,EH,18/04/2011,Ashover Parochial Church Council,0090511269,"33,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
297,DCMS,EH,18/04/2011,PCC of Wherwell,0090511278,"64,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
298,DCMS,EH,29/06/2011,Commitee Newnham PCC,0090511664,"39,108.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
299,DCMS,EH,24/08/2011,Stow PCC,0090511943,"46,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
300,DCMS,EH,04/07/2011,Lowther PCC,0090511706,"55,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
301,DCMS,EH,18/05/2011,St Margarets PCC & Friends,0090511492,"72,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
302,DCMS,EH,11/07/2011,Thaxted PCC Restoration Account,0090511713,"25,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
303,DCMS,EH,01/06/2011,PCC St Ann Manchester,0090511556,"36,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
304,DCMS,EH,18/05/2011,St Martins Ashton Upon Mersey PCC,0090511493,"60,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
305,DCMS,EH,27/04/2011,"St Nicholas Church, Warwick PCC",0090511364,"36,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
306,DCMS,EH,27/04/2011,St Georges Parish DCC,0090511350,"47,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
307,DCMS,EH,27/07/2011,St Georges Parish PCC,0090511806,"16,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
308,DCMS,EH,27/07/2011,St Georges Parish PCC,0090511806,"26,250.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
309,DCMS,EH,27/05/2011,St George & All Saints PCC,0090511543,"52,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
310,DCMS,EH,08/08/2011,St Mary's Church Everdon PCC,0090511854,"47,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
311,DCMS,EH,29/06/2011,Thakeham PCC,0090511658,"16,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
312,DCMS,EH,29/06/2011,Thakeham PCC,0090511658,"33,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
313,DCMS,EH,15/08/2011,Brighton St Peter,0090511875,"87,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
314,DCMS,EH,04/07/2011,"PCC of St Mary the Virgin, Kempsey",0090511697,"27,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
315,DCMS,EH,22/08/2011,"PCC of St Margaret, Little Dunham",0090511928,"76,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
316,DCMS,EH,13/04/2011,"PCC of St Martin's Church, Seamer",0090511262,"98,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
317,DCMS,EH,11/07/2011,"PCC of St Martin's Church, Seamer",0090511714,"7,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
318,DCMS,EH,11/07/2011,"PCC of St Martin's Church, Seamer",0090511714,"81,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
319,DCMS,EH,20/07/2011,Easton-in-Gordano PCC St Georges,0090511765,"32,998.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
320,DCMS,EH,29/06/2011,Clearwell PCC,0090511685,"113,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
321,DCMS,EH,11/07/2011,St Chad's Parochial Church Council,0090511719,"113,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
322,DCMS,EH,29/06/2011,Coveney PCC,0090511666,"33,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
323,DCMS,EH,09/05/2011,Ruardean PCC,0090511419,"67,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
324,DCMS,EH,29/06/2011,PCC St John The Baptist,0090511677,"37,800.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
325,DCMS,EH,11/07/2011,Catton District Church Council,0090511715,"41,400.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
326,DCMS,EH,27/07/2011,Whaddon PCC,0090511803,"52,650.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
327,DCMS,EH,18/04/2011,St Mary the Virgin Long Crendon PCC,0090511285,"28,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
328,DCMS,EH,24/08/2011,St Mary the Virgin Long Crendon PCC,0090511934,"1,564.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
329,DCMS,EH,24/08/2011,St Mary the Virgin Long Crendon PCC,0090511934,"24,086.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
330,DCMS,EH,27/05/2011,Newton St Petrock PCC,0090511541,"47,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
331,DCMS,EH,20/07/2011,Rampton PCC,0090511771,"50,400.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
332,DCMS,EH,27/05/2011,Sedgeford PCC,0090511538,"52,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
